87065,variable,CPA-inch,"CPA Self-Clinching",Thread,"1/4-20, 10-32, 4-40, 6-32, 8-32",1,1,"Screw Length Code",".030, .100, .160, .200, .020",1,0,Drive,"Cross Recess, Six-lobe Recess, Slotted, Slotted - Cross Recess, Slotted Six-lobe Recess",1,1,Cap,"Knurled Cap, Smooth Cap",1,0,"Retainer Material","Heat-Treated Carbon Steel",1,0,"Retainer Finish",Zinc,1,0,"Spring Material","300-Series Stainless Steel",1,0,"Spring Finish",Passivate,1,0,"Knob Material","6000-Series Aluminum",1,0,"Knob Finish","Natural, Black Powder Coat",1,0,"Screw Material","Heat-Treated Carbon Steel, 400-Series Stainless Steel",1,0,"Screw Finish","Zinc, Zinc and Black Powder Coat, Passivate, Passivate and Black Powder Coat",1,0,cp-captive-screw.pdf,,,,,,,,,,,,,,,,,,90,1,"{""total"":7,""to_translate"":{""de"":7,""pt-br"":7,""es"":7}}",classic-editor,,,,,field_62a92092b5b15,,field_629fb83629d21,,field_62ba3dc35b317,,,,,
87066,variable,CPA-metric,"CPA Self-Clinching",Thread,"M3 x 0.5, M3.5 x 0.6, M4 x 0.7, M5 x 0.8, M6 x 1.0",1,1,"Screw Length Code","0.80, 2.50, 4.00, 5.60, 0.50, 2.10, 3.70, 5.30, 0.60, 2.20, 3.80, 5.40",1,0,Drive,"6 - Lobe, Cross Recess, Slotted, Slotted - 6 - Lobe, Slotted - Cross Recess",1,1,Cap,"Knurled Cap, Smooth Cap",1,0,"Material/Finish Code","Heat-Treated Carbon Steel",1,0,"Retainer Finish",Zinc,1,0,"Spring Material","300-Series Stainless Steel",1,0,"Spring Finish",Passivate,1,0,"Knob Material","6000-Series Aluminum",1,0,"Knob Finish","Natural, Black Powder Coat",1,0,"Screw Material","Heat-Treated Carbon Steel, 400-Series Stainless Steel",1,0,"Screw Finish","Zinc, Zinc and Black Powder Coat, Passivate, Passivate and Black Powder Coat",1,0,cp-captive-screw.pdf,,,,,,,,,,,,,,,,,,90,1,"{""total"":7,""to_translate"":{""de"":7,""pt-br"":7,""es"":7}}",classic-editor,,,,,field_62a92092b5b15,,field_629fb83629d21,,field_62ba3dc35b317,,,,,
87067,variable,CPB-inch,"CPB Broaching",Thread,"1/4-20, 10-32, 4-40, 6-32, 8-32",1,1,"Screw Length Code",".060, .130, .190, .250, .120, .180, .240",1,0,Drive,"Cross Recess, Six-lobe Recess, Slotted, Slotted - Cross Recess, Slotted Six-lobe Recess",1,1,Cap,"Knurled Cap, Smooth Cap",1,0,"Retainer Material","Heat-Treated Carbon Steel",1,0,"Retainer Finish",Zinc,1,0,"Spring Material","300-Series Stainless Steel",1,0,"Spring Finish",Passivate,1,0,"Knob Material","6000-Series Aluminum",1,0,"Knob Finish","Natural, Black Powder Coat",1,0,"Screw Material","Heat-Treated Carbon Steel, 400-Series Stainless Steel",1,0,"Screw Finish","Zinc, Zinc and Black Powder Coat, Passivate, Passivate and Black Powder Coat",1,0,cp-captive-screw.pdf,,,,,,,,,,,,,,,,,,90,1,"{""total"":5,""to_translate"":{""de"":5,""pt-br"":5,""es"":5}}",classic-editor,,,,,field_62a92092b5b15,,field_629fb83629d21,,field_62ba3dc35b317,,,,,
87068,variable,CPB-metric,"CPB Broaching",Thread,"M3 x 0.5, M3.5 x 0.6, M4 x 0.7, M5 x 0.8, M6 x 1.0",1,1,"Screw Length Code","1.50, 3.30, 4.80, 6.40, 1.40, 3.00, 4.60, 6.20",1,0,Drive,"Cross Recess, Six-lobe Recess, Slotted, Slotted - Cross Recess, Slotted Six-lobe Recess",1,1,Cap,"Knurled Cap, Smooth Cap",1,0,"Retainer Material","300-Series Stainless Steel",1,0,"Retainer Finish",Passivate,1,0,"Spring Material","300-Series Stainless Steel",1,0,"Spring Finish",Passivate,1,0,"Knob Material","6000-Series Aluminum",1,0,"Knob Finish","Natural, Black Powder Coat",1,0,"Screw Material","Heat-Treated Carbon Steel, 400-Series Stainless Steel",1,0,"Screw Finish","Zinc, Zinc and Black Powder Coat, Passivate, Passivate and Black Powder Coat",1,0,cp-captive-screw.pdf,,,,,,,,,,,,,,,,,,90,1,"{""total"":5,""to_translate"":{""de"":5,""pt-br"":5,""es"":5}}",classic-editor,,,,,,,,,,,,,,
87069,variable,CPC-inch,"CPC Flare-In",Thread,"1/4-20, 10-32, 4-40, 6-32, 8-32",1,1,"Screw Length",".030, .100, .160, .220, .060, .130, .190, .250, .040, .110, .170, .230, .050, .240",1,0,"Shank Length",".041, .070, .104, .166, .229, .135, .197, .260",1,0,Drive,"Cross Recess, Six-lobe Recess, Slotted, Slotted - Cross Recess, Slotted Six-lobe Recess",1,1,Cap,"Knurled Cap, Smooth Cap",1,0,"Retainer Material","6000-Series Aluminum, 300-Series Stainless Steel",1,0,"Retainer Finish","Plain, Passivate",1,0,"Spring Material","300-Series Stainless Steel",1,0,"Spring Finish",Passivate,1,0,"Knob Material","6000-Series Aluminum",1,0,"Knob Finish","Natural, Black Powder Coat",1,0,"Screw Material","Heat-Treated Carbon Steel, 400-Series Stainless Steel",1,0,cp-captive-screw.pdf,,,,,,,,,,,,,,,,,,90,1,"{""total"":7,""to_translate"":{""de"":7,""pt-br"":7,""es"":7}}",classic-editor,,,,,field_62a92092b5b15,,field_629fb83629d21,,field_62ba3dc35b317,,"Screw Finish","Zinc, Zinc and Black Powder Coat, Passivate, Passivate and Black Powder Coat",1,0
87070,variable,,"CPC Flare-In",Thread,"M3 x 0.5, M3.5 x 0.6, M4 x 0.7, M5 x 0.8, M6 x 1.0",1,1,"Screw Length (mm.)","0.80, 1.10, 1.20, 1.50, 2.50, 2.70, 2.80, 3.30, 4.00, 4.30, 4.40, 4.80, 5.60, 5.90, 6.40",1,0,"Shank Length",".041, .070, .104, .166, .229, F",1,0,Drive,"6 - Lobe, Cross Recess, Slotted, Slotted - 6 - Lobe, Slotted - Cross Recess",1,1,Cap,"Knurled, Smooth",1,0,"Material/Finish Code","J, K, L, M",1,0,,,,,,,,,,,,,,,,,,,,,,,,,cp-captive-screw.pdf,,,,,,,,,,,,,,,,,,90,1,"{""total"":7,""to_translate"":{""de"":7,""pt-br"":7,""es"":7}}",classic-editor,,,,,field_62a92092b5b15,,field_629fb83629d21,,field_62ba3dc35b317,,,,,
87071,variable,CPD-inch,"CPD Floating",Thread,"1/4-20, 10-32, 4-40, 6-32, 8-32",1,1,"Screw Length Code",".070, .130, .190, .090, .160, .220, .080, .150, .210",1,0,"Shank Length Code",".101, .132, .164, .195, .226, .257, .113, .144, .176, .207, .238, .269, .127, .158, .190, .221, .252, .283",1,0,Drive,"Cross Recess, Six-lobe Recess, Slotted, Slotted - Cross Recess, Slotted Six-lobe Recess",1,1,Cap,"Knurled Cap, Smooth Cap",1,0,"Retainer Material","6000-Series Aluminum, 300-Series Stainless Steel",1,0,"Retainer Finish","Plain, Passivate",1,0,"Washer Material","300-Series Stainless Steel",1,0,"Washer Finish",Passivate,1,0,"Knob Material","6000-Series Aluminum",1,0,"Knob Finish","Natural, Black Powder Coat",1,0,"Screw Material","Heat-Treated Carbon Steel, 400-Series Stainless Steel",1,0,cp-captive-screw.pdf,,,,,,,,,,,,,,,,,,90,1,"{""total"":5,""to_translate"":{""de"":5,""pt-br"":5,""es"":5}}",classic-editor,,,,,field_62a92092b5b15,,field_629fb83629d21,,field_62ba3dc35b317,,"Screw Finish","Zinc, Zinc and Black Powder Coat, Passivate, Passivate and Black Powder Coat",1,0
87072,variable,CPD-metric,"CPD Floating",Thread,"M3 x 0.5, M3.5 x 0.6, M4 x 0.7, M5 x 0.8, M6 x 1",1,1,"Screw Length Code","1.90, 3.40, 5.00, 2.40, 4.00, 5.60, 2.10, 3.70, 5.30",1,0,"Shank Length Code","2.60, 3.40, 4.20, 5.00, 5.70, 6.50, 2.90, 3.70, 4.50, 5.30, 6.00, 6.80, 3.20, 4.00, 4.80, 5.60, 6.40, 7.20",1,0,Drive,"Cross Recess, Six-lobe Recess, Slotted, Slotted - Cross Recess, Slotted Six-lobe Recess",1,1,Cap,"Knurled Cap, Smooth Cap",1,0,"Retainer Material","6000-Series Aluminum, 300-Series Stainless Steel",1,0,"Retainer Finish","Plain, Passivate",1,0,"Washer Material","300-Series Stainless Steel",1,0,"Washer Finish",Passivate,1,0,"Knob Material","6000-Series Aluminum",1,0,"Knob Finish","Natural, Black Powder Coat",1,0,"Screw Material","Heat-Treated Carbon Steel, 400-Series Stainless Steel",1,0,cp-captive-screw.pdf,,,,,,,,,,,,,,,,,,90,1,"{""total"":5,""to_translate"":{""de"":5,""pt-br"":5,""es"":5}}",classic-editor,,,,,field_62a92092b5b15,,field_629fb83629d21,,field_62ba3dc35b317,,"Screw Finish","Zinc, Zinc and Black Powder Coat, Passivate, Passivate and Black Powder Coat",1,0
87073,variable,CPE-inch,"CPE Snap-In",Thread,"10-32, 6-32, 8-32",1,1,"Screw Length Code",".030, .090, .160, .220, .040, .110, .170, .230",1,0,"Shank Length Code",".040, .070, .080, .100, .130, .200",1,0,Drive,"Cross Recess, Six-lobe Recess, Slotted, Slotted - Cross Recess, Slotted Six-lobe Recess",1,1,Cap,"Knurled Cap, Smooth Cap",1,0,"Retainer Material","6000-Series Aluminum, 300-Series Stainless Steel",1,0,"Retainer Finish","Plain, Passivate",1,0,"Spring Material","300-Series Stainless Steel",1,0,"Spring Finish",Passivate,1,0,"Knob Material","6000-Series Aluminum",1,0,"Knob Finish","Natural, Black Powder Coat",1,0,"Screw Material","Heat-Treated Carbon Steel, 400-Series Stainless Steel",1,0,cp-captive-screw.pdf,,,,,,,,,,,,,,,,,,90,1,"{""total"":7,""to_translate"":{""de"":7,""pt-br"":7,""es"":7}}",classic-editor,,,,,field_62a92092b5b15,,field_629fb83629d21,,field_62ba3dc35b317,,"Screw Finish","Zinc, Zinc and Black Powder Coat, Passivate, Passivate and Black Powder Coat",1,0
87074,variable,CPE-metric,"CPE Snap-In",Thread,"M3.5 x 0.6, M4 x 0.7, M5 x 0.8",1,1,"Screw Length Code","0.80, 2.40, 4.00, 5.60, 1.10, 2.70, 4.30, 5.90",1,0,"Shank Length Code","1.10, 1.70, 2.60, 3.30, 5.10",1,0,Drive,"6 - Lobe, Cross Recess, Slotted, Slotted - 6 - Lobe, Slotted - Cross Recess",1,1,Cap,"Knurled, Smooth",1,0,"Retainer Material","6000-Series Aluminum, 300-Series Stainless Steel",1,0,"Retainer Finish","Plain, Passivate",1,0,"Spring Material","300-Series Stainless Steel",1,0,"Spring Finish",Passivate,1,0,"Knob Material","6000-Series Aluminum",1,0,"Knob Finish","Natural, Black Powder Coat",1,0,"Screw Material","Heat-Treated Carbon Steel, 400-Series Stainless Steel",1,0,cp-captive-screw.pdf,,,,,,,,,,,,,,,,,,90,1,"{""total"":7,""to_translate"":{""de"":7,""pt-br"":7,""es"":7}}",classic-editor,,,,,field_62a92092b5b15,,field_629fb83629d21,,field_62ba3dc35b317,,"Screw Finish","Zinc, Zinc and Black Powder Coat, Passivate, Passivate and Black Powder Coat",1,0
173327,variation,CPA-0420-.210-SL-TX-H,"CPA Self-Clinching",Thread,1/4-20,,1,"Screw Length Code",.210,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173325,variation,CPA-0420-.210-SL-TX-F,"CPA Self-Clinching",Thread,1/4-20,,1,"Screw Length Code",.210,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173326,variation,CPA-0420-.210-SL-TX-G,"CPA Self-Clinching",Thread,1/4-20,,1,"Screw Length Code",.210,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173323,variation,CPA-0420-.210-SL-TX-KN-H,"CPA Self-Clinching",Thread,1/4-20,,1,"Screw Length Code",.210,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173324,variation,CPA-0420-.210-SL-TX-E,"CPA Self-Clinching",Thread,1/4-20,,1,"Screw Length Code",.210,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173321,variation,CPA-0420-.210-SL-TX-KN-F,"CPA Self-Clinching",Thread,1/4-20,,1,"Screw Length Code",.210,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173322,variation,CPA-0420-.210-SL-TX-KN-G,"CPA Self-Clinching",Thread,1/4-20,,1,"Screw Length Code",.210,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173319,variation,CPA-0420-.210-TX-H,"CPA Self-Clinching",Thread,1/4-20,,1,"Screw Length Code",.210,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173320,variation,CPA-0420-.210-SL-TX-KN-E,"CPA Self-Clinching",Thread,1/4-20,,1,"Screw Length Code",.210,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173317,variation,CPA-0420-.210-TX-F,"CPA Self-Clinching",Thread,1/4-20,,1,"Screw Length Code",.210,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173318,variation,CPA-0420-.210-TX-G,"CPA Self-Clinching",Thread,1/4-20,,1,"Screw Length Code",.210,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173316,variation,CPA-0420-.210-TX-E,"CPA Self-Clinching",Thread,1/4-20,,1,"Screw Length Code",.210,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173314,variation,CPA-0420-.210-TX-KN-G,"CPA Self-Clinching",Thread,1/4-20,,1,"Screw Length Code",.210,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173315,variation,CPA-0420-.210-TX-KN-H,"CPA Self-Clinching",Thread,1/4-20,,1,"Screw Length Code",.210,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173312,variation,CPA-0420-.210-TX-KN-E,"CPA Self-Clinching",Thread,1/4-20,,1,"Screw Length Code",.210,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173313,variation,CPA-0420-.210-TX-KN-F,"CPA Self-Clinching",Thread,1/4-20,,1,"Screw Length Code",.210,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173311,variation,CPA-0420-.210-SL-PH-H,"CPA Self-Clinching",Thread,1/4-20,,1,"Screw Length Code",.210,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173309,variation,CPA-0420-.210-SL-PH-F,"CPA Self-Clinching",Thread,1/4-20,,1,"Screw Length Code",.210,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173310,variation,CPA-0420-.210-SL-PH-G,"CPA Self-Clinching",Thread,1/4-20,,1,"Screw Length Code",.210,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173308,variation,CPA-0420-.210-SL-PH-E,"CPA Self-Clinching",Thread,1/4-20,,1,"Screw Length Code",.210,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173306,variation,CPA-0420-.210-SL-PH-KN-G,"CPA Self-Clinching",Thread,1/4-20,,1,"Screw Length Code",.210,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173307,variation,CPA-0420-.210-SL-PH-KN-H,"CPA Self-Clinching",Thread,1/4-20,,1,"Screw Length Code",.210,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173305,variation,CPA-0420-.210-SL-PH-KN-F,"CPA Self-Clinching",Thread,1/4-20,,1,"Screw Length Code",.210,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173303,variation,CPA-0420-.210-PH-H,"CPA Self-Clinching",Thread,1/4-20,,1,"Screw Length Code",.210,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173304,variation,CPA-0420-.210-SL-PH-KN-E,"CPA Self-Clinching",Thread,1/4-20,,1,"Screw Length Code",.210,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173301,variation,CPA-0420-.210-PH-F,"CPA Self-Clinching",Thread,1/4-20,,1,"Screw Length Code",.210,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173302,variation,CPA-0420-.210-PH-G,"CPA Self-Clinching",Thread,1/4-20,,1,"Screw Length Code",.210,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
173299,variation,CPA-0420-.210-PH-KN-H,"CPA Self-Clinching",Thread,1/4-20,,1,"Screw Length Code",.210,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","Heat-Treated Carbon Steel",,0,"Retainer Finish",Zinc,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
