87071,variable,CPD-inch,"CPD Floating",Thread,"1/4-20, 10-32, 4-40, 6-32, 8-32",1,1,"Screw Length Code",".070, .130, .190, .090, .160, .220, .080, .150, .210",1,0,"Shank Length Code",".101, .132, .164, .195, .226, .257, .113, .144, .176, .207, .238, .269, .127, .158, .190, .221, .252, .283",1,0,Drive,"Cross Recess, Six-lobe Recess, Slotted, Slotted - Cross Recess, Slotted Six-lobe Recess",1,1,Cap,"Knurled Cap, Smooth Cap",1,0,"Retainer Material","6000-Series Aluminum, 300-Series Stainless Steel",1,0,"Retainer Finish","Plain, Passivate",1,0,"Washer Material","300-Series Stainless Steel",1,0,"Washer Finish",Passivate,1,0,"Knob Material","6000-Series Aluminum",1,0,"Knob Finish","Natural, Black Powder Coat",1,0,"Screw Material","Heat-Treated Carbon Steel, 400-Series Stainless Steel",1,0,"Screw Finish","Zinc, Zinc and Black Powder Coat, Passivate, Passivate and Black Powder Coat",1,0,cp-captive-screw.pdf,,,,,,,,,,,,,,,,,,90,,1,"{""total"":5,""to_translate"":{""de"":5,""pt-br"":5,""es"":5}}",classic-editor,,,,field_62a92092b5b15,,field_629fb83629d21,,field_62ba3dc35b317,,116
87072,variable,CPD-metric,"CPD Floating",Thread,"M3 x 0.5, M3.5 x 0.6, M4 x 0.7, M5 x 0.8, M6 x 1",1,1,"Screw Length Code","1.90, 3.40, 5.00, 2.40, 4.00, 5.60, 2.10, 3.70, 5.30",1,0,"Shank Length Code","2.60, 3.40, 4.20, 5.00, 5.70, 6.50, 2.90, 3.70, 4.50, 5.30, 6.00, 6.80, 3.20, 4.00, 4.80, 5.60, 6.40, 7.20",1,0,Drive,"Cross Recess, Six-lobe Recess, Slotted, Slotted - Cross Recess, Slotted Six-lobe Recess",1,1,Cap,"Knurled Cap, Smooth Cap",1,0,"Retainer Material","6000-Series Aluminum, 300-Series Stainless Steel",1,0,"Retainer Finish","Plain, Passivate",1,0,"Washer Material","300-Series Stainless Steel",1,0,"Washer Finish",Passivate,1,0,"Knob Material","6000-Series Aluminum",1,0,"Knob Finish","Natural, Black Powder Coat",1,0,"Screw Material","Heat-Treated Carbon Steel, 400-Series Stainless Steel",1,0,"Screw Finish","Zinc, Zinc and Black Powder Coat, Passivate, Passivate and Black Powder Coat",1,0,cp-captive-screw.pdf,,,,,,,,,,,,,,,,,,90,,1,"{""total"":5,""to_translate"":{""de"":5,""pt-br"":5,""es"":5}}",classic-editor,,,,field_62a92092b5b15,,field_629fb83629d21,,field_62ba3dc35b317,,116
87073,variable,CPE-inch,"CPE Snap-In",Thread,"10-32, 6-32, 8-32",1,1,"Screw Length Code",".030, .090, .160, .220, .040, .110, .170, .230",1,0,"Shank Length Code",".040, .070, .080, .100, .130, .200",1,0,Drive,"Cross Recess, Six-lobe Recess, Slotted, Slotted - Cross Recess, Slotted Six-lobe Recess",1,1,Cap,"Knurled Cap, Smooth Cap",1,0,"Retainer Material","6000-Series Aluminum, 300-Series Stainless Steel",1,0,"Retainer Finish","Plain, Passivate",1,0,"Spring Material","300-Series Stainless Steel",1,0,"Spring Finish",Passivate,1,0,"Knob Material","6000-Series Aluminum",1,0,"Knob Finish","Natural, Black Powder Coat",1,0,"Screw Material","Heat-Treated Carbon Steel, 400-Series Stainless Steel",1,0,"Screw Finish","Zinc, Zinc and Black Powder Coat, Passivate, Passivate and Black Powder Coat",1,0,cp-captive-screw.pdf,,,,,,,,,,,,,,,,,,90,,1,"{""total"":7,""to_translate"":{""de"":7,""pt-br"":7,""es"":7}}",classic-editor,,,,field_62a92092b5b15,,field_629fb83629d21,,field_62ba3dc35b317,,116
87074,variable,CPE-metric,"CPE Snap-In",Thread,"M3.5 x 0.6, M4 x 0.7, M5 x 0.8",1,1,"Screw Length Code","0.80, 2.40, 4.00, 5.60, 1.10, 2.70, 4.30, 5.90",1,0,"Shank Length Code","1.10, 1.70, 2.60, 3.30, 5.10",1,0,Drive,"6 - Lobe, Cross Recess, Slotted, Slotted - 6 - Lobe, Slotted - Cross Recess",1,1,Cap,"Knurled, Smooth",1,0,"Retainer Material","6000-Series Aluminum, 300-Series Stainless Steel",1,0,"Retainer Finish","Plain, Passivate",1,0,"Spring Material","300-Series Stainless Steel",1,0,"Spring Finish",Passivate,1,0,"Knob Material","6000-Series Aluminum",1,0,"Knob Finish","Natural, Black Powder Coat",1,0,"Screw Material","Heat-Treated Carbon Steel, 400-Series Stainless Steel",1,0,"Screw Finish","Zinc, Zinc and Black Powder Coat, Passivate, Passivate and Black Powder Coat",1,0,cp-captive-screw.pdf,,,,,,,,,,,,,,,,,,90,,1,"{""total"":7,""to_translate"":{""de"":7,""pt-br"":7,""es"":7}}",classic-editor,,,,field_62a92092b5b15,,field_629fb83629d21,,field_62ba3dc35b317,,116
179335,variation,0420-.210-.F-SL-TX-M,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179334,variation,0420-.210-.F-SL-TX-L,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179333,variation,0420-.210-.F-SL-TX-K,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179332,variation,0420-.210-.F-SL-TX-J,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179331,variation,0420-.210-.F-SL-TX-KN-M,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179330,variation,0420-.210-.F-SL-TX-KN-L,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179329,variation,0420-.210-.F-SL-TX-KN-K,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179328,variation,0420-.210-.F-SL-TX-KN-J,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179327,variation,0420-.210-.F-TX-M,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179326,variation,0420-.210-.F-TX-L,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179325,variation,0420-.210-.F-TX-K,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179324,variation,0420-.210-.F-TX-J,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179323,variation,0420-.210-.F-TX-KN-M,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179322,variation,0420-.210-.F-TX-KN-L,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179321,variation,0420-.210-.F-TX-KN-K,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179320,variation,0420-.210-.F-TX-KN-J,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179319,variation,0420-.210-.F-SL-PH-M,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179318,variation,0420-.210-.F-SL-PH-L,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179317,variation,0420-.210-.F-SL-PH-K,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179316,variation,0420-.210-.F-SL-PH-J,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179315,variation,0420-.210-.F-SL-PH-KN-M,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179314,variation,0420-.210-.F-SL-PH-KN-L,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179313,variation,0420-.210-.F-SL-PH-KN-K,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179312,variation,0420-.210-.F-SL-PH-KN-J,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179311,variation,0420-.210-.F-PH-M,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179310,variation,0420-.210-.F-PH-L,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179309,variation,0420-.210-.F-PH-K,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179308,variation,0420-.210-.F-PH-J,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179307,variation,0420-.210-.F-PH-KN-M,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179306,variation,0420-.210-.F-PH-KN-L,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179305,variation,0420-.210-.F-PH-KN-K,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179304,variation,0420-.210-.F-PH-KN-J,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179303,variation,0420-.210-.F-SL-M,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179302,variation,0420-.210-.F-SL-L,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179301,variation,0420-.210-.F-SL-K,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179300,variation,0420-.210-.F-SL-J,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179299,variation,0420-.210-.F-SL-KN-M,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179298,variation,0420-.210-.F-SL-KN-L,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
