87184,variable,,"HSP Hex Spacers",,Width,"1/8, 3/16, 1/4, 5/16, 3/8, 1/2, 5/8, 3/4",1,0,"Clearance Hole Code","0, 2, 4, 6, 8, 10, 12, 25, 31, 38, 43, 50",1,0,"Length Code",".094, .125, .156, .187, .219, .250, .281, .312, .344, .375, .406, .437, .469, .500, .531, .562, .594, .625, .656, .687, .719, .750, .781, .812, .844, .875, .906, .937, .969, 1.000, 1.062, 1.125, 1.187, 1.250, 1.312, 1.375, 1.437, 1.500, 1.562, 1.625, 1.687, 1.75, 1.812, 1.875, 1.937, 2",1,0,Material,"Aluminum, Brass, Low Carbon Steel, Nylon UL-94 V0, Nylon UL-94-V2, Stainless Steel",1,1,Finish,"Black Oxide, Clear chemical film, Electroplated bright nickel, Electroplated bright tin, Electroplated Matte Tin, Gold chemical film, Natural, Passivated and/or tested, Plain, Zinc with black chromate, Zinc with clear chromate, Zinc with yellow chromate",1,1,,,,,,,,,,,,
87185,variable,,"HSP Hex Spacers",,Width,"4.5, 6, 8, 10, 13, 16, 19",1,0,"Clearance Hole Code","2.2, 2.7, 3.2, 4.3, 5.3, 6.4, 8.4, 10.5, 13.0, 15.0",1,0,"Length Code","1.00, 2.00, 3.00, 4.00, 5.00, 6.00, 7.00, 8.00, 9.00, 10.00, 11.00, 12.00, 13.00, 14.00, 15.00, 16.00, 17.00, 18.00, 19.00, 20.00, 21.00, 22.00, 23.00, 24.00, 25.00, 26.00, 27.00, 28.00, 29.00, 30.00, 31.00, 32.00, 33.00, 34.00, 35.00, 36.00, 37.00, 38.00, 39.00, 40.00, 41.00, 42.00, 43.00, 44.00, 45.00, 46.00, 47.00, 48.00, 49.00, 50.00, 51.00",1,0,Material,"Aluminum, Brass, Low Carbon Steel, Nylon UL-94 V0, Nylon UL-94-V2, Stainless Steel",1,1,Finish,"Black Oxide, Clear chemical film, Electroplated bright nickel, Electroplated bright tin, Electroplated Matte Tin, Gold chemical film, Natural, Passivated and/or tested, Plain, Zinc with black chromate, Zinc with clear chromate, Zinc with yellow chromate",1,1,,,,,,,,,,,,
87186,variable,,"HSSP Hex Swage Spacers",,Width,"5/32, 3/16, 1/4, 5/16, 3/8",1,0,"Clearance Hole Code","0, 2, 4, 6, 8, 10",1,0,"Length Code",".094, .125, .156, .187, .219, .250, .281, .312, .344, .375, .406, .437, .469, .500, .531, .562, .594, .625, .656, .687, .719, .750, .781, .812, .844, .875, .906, .937, .969, 1.000",1,0,"Shank Length Code","A, B, C, D, E, F",1,0,"Shank Diameter",".126, .139, .145, .209, .234",1,0,Material,"Aluminum, Brass, Low Carbon Steel, Nylon UL-94 V0, Nylon UL-94-V2, Stainless Steel",1,1,Finish,"Black Oxide, Clear chemical film, Electroplated bright nickel, Electroplated bright tin, Electroplated Matte Tin, Gold chemical film, Natural, Passivated and/or tested, Plain, Zinc with black chromate, Zinc with clear chromate, Zinc with yellow chromate",1,1,,,,
87187,variable,,"HSSP Hex Swage Spacers",,Width,"4.5, 6, 8",1,0,"Clearance Hole Code","2.2, 2.7, 3.2, 4.3, 5.3, 6.4, 8.4, 10.5, 13.0, 15.0",1,0,"Length Code","1.00, 2.00, 3.00, 4.00, 5.00, 6.00, 7.00, 8.00, 9.00, 10.00, 11.00, 12.00, 13.00, 14.00, 15.00, 16.00, 17.00, 18.00, 19.00, 20.00, 21.00, 22.00, 23.00, 24.00, 25.00, 26.00, 27.00, 28.00, 29.00, 30.00, 31.00, 32.00, 33.00, 34.00, 35.00, 36.00, 37.00, 38.00, 39.00, 40.00, 41.00, 42.00, 43.00, 44.00, 45.00, 46.00, 47.00, 48.00, 49.00, 50.00, 51.00",1,0,"Shank Length Code","A, B, C, D, E, F",1,0,"Shank Diameter","3.53, 4.78, 5.94",1,0,Material,"Aluminum, Brass, Low Carbon Steel, Nylon UL-94 V0, Nylon UL-94-V2, Stainless Steel",1,1,Finish,"Black Oxide, Clear chemical film, Electroplated bright nickel, Electroplated bright tin, Electroplated Matte Tin, Gold chemical film, Natural, Passivated and/or tested, Plain, Zinc with black chromate, Zinc with clear chromate, Zinc with yellow chromate",1,1,,,,
87536,variable,,"RSSP Round Swage Spacers",,Series,RSSP,1,0,Width,"5/32, 3/16, 1/4, 5/16, 3/8",1,0,"Clearance Hole Code","0, 2, 4, 6, 8, 10",1,0,"Length Code",".094, .125, .156, .187, .219, .250, .281, .312, .344, .375, .406, .437, .469, .500, .531, .562, .594, .625, .656, .687, .719, .750, .781, .812, .844, .875, .906, .937, .969, 1.000",1,0,"Shank Length Code","A, B, C, D, E, F",1,0,"Shank Diameter",".126, .139, .145, .188, .209, .234",1,0,Material,"Aluminum, Brass, Low Carbon Steel, Nylon UL-94 V0, Nylon UL-94-V2, Stainless Steel",1,1,Finish,"Black Oxide, Clear chemical film, Electroplated bright nickel, Electroplated bright tin, Electroplated Matte Tin, Gold chemical film, Natural, Passivated and/or tested, Plain, Zinc with black chromate, Zinc with clear chromate, Zinc with yellow chromate",1,1
87537,variable,,"RSSP Round Swage Spacers",,Series,RSSP,1,0,Width,"4.5, 6, 8",1,0,"Clearance Hole Code","2.2, 2.7, 3.2, 4.3, 5.3, 6.4, 8.4, 10.5, 13.0, 15.0",1,0,"Length Code","1.00, 2.00, 3.00, 4.00, 5.00, 6.00, 7.00, 8.00, 9.00, 10.00, 11.00, 12.00, 13.00, 14.00, 15.00, 16.00, 17.00, 18.00, 19.00, 20.00, 21.00, 22.00, 23.00, 24.00, 25.00, 26.00, 27.00, 28.00, 29.00, 30.00, 31.00, 32.00, 33.00, 34.00, 35.00, 36.00, 37.00, 38.00, 39.00, 40.00, 41.00, 42.00, 43.00, 44.00, 45.00, 46.00, 47.00, 48.00, 49.00, 50.00, 51.00",1,0,"Shank Length Code","A, B, C, D, E, F",1,0,"Shank Diameter","3.53, 4.78, 5.94",1,0,Material,"Aluminum, Brass, Low Carbon Steel, Nylon UL-94 V0, Nylon UL-94-V2, Stainless Steel",1,1,Finish,"Black Oxide, Clear chemical film, Electroplated bright nickel, Electroplated bright tin, Electroplated Matte Tin, Gold chemical film, Natural, Passivated and/or tested, Plain, Zinc with black chromate, Zinc with clear chromate, Zinc with yellow chromate",1,1
168956,variable,,"HSP Hex Spacers (Copy)",,Width,"1/8, 3/16, 1/4, 5/16, 3/8, 1/2, 5/8, 3/4",1,0,"Clearance Hole Code","0, 2, 4, 6, 8, 10, 12, 25, 31, 38, 43, 50",1,0,"Length Code",".094, .125, .156, .187, .219, .250, .281, .312, .344, .375, .406, .437, .469, .500, .531, .562, .594, .625, .656, .687, .719, .750, .781, .812, .844, .875, .906, .937, .969, 1.000, 1.062, 1.125, 1.187, 1.250, 1.312, 1.375, 1.437, 1.500, 1.562, 1.625, 1.687, 1.75, 1.812, 1.875, 1.937, 2",1,0,Material,"Aluminum, Brass, Low Carbon Steel, Nylon UL-94 V0, Nylon UL-94-V2, Stainless Steel",1,1,Finish,"Black Oxide, Clear chemical film, Electroplated bright nickel, Electroplated bright tin, Electroplated Matte Tin, Gold chemical film, Natural, Passivated and/or tested, Plain, Zinc with black chromate, Zinc with clear chromate, Zinc with yellow chromate",1,1,,,,,,,,,,,,
152053,variation,HSP5/8-38x.437-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",38,,0,"Length Code",.437,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152052,variation,HSP5/8-38x.406-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",38,,0,"Length Code",.406,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152051,variation,HSP5/8-38x.375-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",38,,0,"Length Code",.375,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152050,variation,HSP5/8-38x.344-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",38,,0,"Length Code",.344,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152049,variation,HSP5/8-38x.312-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",38,,0,"Length Code",.312,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152048,variation,HSP5/8-38x.281-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",38,,0,"Length Code",.281,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152047,variation,HSP5/8-38x.250-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",38,,0,"Length Code",.250,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152046,variation,HSP5/8-38x.219-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",38,,0,"Length Code",.219,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152045,variation,HSP5/8-38x.187-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",38,,0,"Length Code",.187,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152044,variation,HSP5/8-38x.156-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",38,,0,"Length Code",.156,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152043,variation,HSP5/8-38x.125-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",38,,0,"Length Code",.125,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152042,variation,HSP5/8-38x.094-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",38,,0,"Length Code",.094,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152041,variation,HSP5/8-31x2.000-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",2.000,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152040,variation,HSP5/8-31x1.937-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",1.937,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152039,variation,HSP5/8-31x1.875-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",1.875,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152038,variation,HSP5/8-31x1.812-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",1.812,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152037,variation,HSP5/8-31x1.750-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",1.750,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152036,variation,HSP5/8-31x1.687-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",1.687,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152035,variation,HSP5/8-31x1.625-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",1.625,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152034,variation,HSP5/8-31x1.562-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",1.562,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152033,variation,HSP5/8-31x1.500-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",1.500,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152032,variation,HSP5/8-31x1.437-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",1.437,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152031,variation,HSP5/8-31x1.375-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",1.375,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
152030,variation,HSP5/8-31x1.312-BRS-PLN,"HSP Hex Spacers",id:87184,Width,5/8,,0,"Clearance Hole Code",31,,0,"Length Code",1.312,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
