87069,variable,CPC-inch,"CPC Flare-In",1,0,visible,,"<h3>Features</h3>\n<ul>\n 	<li>Narrow design for limited space applications.</li>\n 	<li>New contemporary appearance.</li>\n 	<li>Wide variety of drive and installation types, screw threads and lengths.</li>\n 	<li>Choice of RoHS-compliant materials and finishes.</li>\n</ul>",,,taxable,,1,,,0,0,,,,,0,,,,"_Export, Captive Screws","Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/cpc-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/cpc-diagram.jpg",,,,,,CPC-metric,,,123,Thread,"1/4-20, 10-32, 4-40, 6-32, 8-32",1,1,"Screw Length",".030, .100, .160, .220, .060, .130, .190, .250, .040, .110, .170, .230, .050, .240",1,0,"Shank Length",".041, .070, .104, .166, .229, .135, .197, .260",1,0,Drive,"Cross Recess, Six-lobe Recess, Slotted, Slotted - Cross Recess, Slotted Six-lobe Recess",1,1,Cap,"Knurled Cap, Smooth Cap",1,0,"Retainer Material","6000-Series Aluminum, 300-Series Stainless Steel",1,0,"Retainer Finish","Plain, Passivate",1,0,"Spring Material","300-Series Stainless Steel",1,0,"Spring Finish",Passivate,1,0,"Knob Material","6000-Series Aluminum",1,0,"Knob Finish","Natural, Black Powder Coat",1,0,"Screw Material","Heat-Treated Carbon Steel, 400-Series Stainless Steel",1,0,"Screw Finish","Zinc, Zinc and Black Powder Coat, Passivate, Passivate and Black Powder Coat",1,0
87070,variable,CPC-metric,"CPC Flare-In",1,0,visible,,"<h3>Features</h3>\n<ul>\n 	<li>Narrow design for limited space applications.</li>\n 	<li>New contemporary appearance.</li>\n 	<li>Wide variety of drive and installation types, screw threads and lengths.</li>\n 	<li>Choice of RoHS-compliant materials and finishes.</li>\n</ul>",,,taxable,,1,,,0,0,,,,,0,,,,"_Export, Captive Screws","inch-metric, Metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/cpc-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/cpc-diagram.jpg",,,,,,CPC-inch,,,124,Thread,"M3 x 0.5, M3.5 x 0.8, M4 x 0.7, M5 x 0.8, M6 x 1",1,1,"Screw Length","0.80, 2.50, 4.00, 5.60, 1.50, 3.30, 4.80, 6.40, 1.10, 2.70, 4.30, 5.90, 1.20, 2.80, 4.40, 6.00",1,0,"Shank Length","1.00, 1.80, 2.60, 4.20, 5.80, 3.40, 5.00, 6.60",1,0,Drive,"Cross Recess, Six-lobe Recess, Slotted, Slotted - Cross Recess, Slotted Six-lobe Recess",1,1,Cap,"Knurled Cap, Smooth Cap",1,0,"Retainer Material","6000-Series Aluminum, 300-Series Stainless Steel",1,0,"Retainer Finish","Plain, Passivate",1,0,"Spring Material","300-Series Stainless Steel",1,0,"Spring Finish",Passivate,1,0,"Knob Material","6000-Series Aluminum",1,0,"Knob Finish","Natural, Black Powder Coat",1,0,"Screw Material","Heat-Treated Carbon Steel, 400-Series Stainless Steel",1,0,"Screw Finish","Zinc, Zinc and Black Powder Coat, Passivate, Passivate and Black Powder Coat",1,0
176933,variation,CPC-0420-.240-G-SL-TX-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
176932,variation,CPC-0420-.240-G-SL-TX-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
176931,variation,CPC-0420-.240-G-SL-TX-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176930,variation,CPC-0420-.240-G-SL-TX-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
176929,variation,CPC-0420-.240-G-SL-TX-KN-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
176928,variation,CPC-0420-.240-G-SL-TX-KN-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
176927,variation,CPC-0420-.240-G-SL-TX-KN-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176926,variation,CPC-0420-.240-G-SL-TX-KN-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
176925,variation,CPC-0420-.240-G-TX-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
176924,variation,CPC-0420-.240-G-TX-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
176923,variation,CPC-0420-.240-G-TX-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176922,variation,CPC-0420-.240-G-TX-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
176921,variation,CPC-0420-.240-G-TX-KN-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
176920,variation,CPC-0420-.240-G-TX-KN-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
176919,variation,CPC-0420-.240-G-TX-KN-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176918,variation,CPC-0420-.240-G-TX-KN-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
176917,variation,CPC-0420-.240-G-SL-PH-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
176916,variation,CPC-0420-.240-G-SL-PH-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
176915,variation,CPC-0420-.240-G-SL-PH-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176914,variation,CPC-0420-.240-G-SL-PH-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Cross-recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
176913,variation,CPC-0420-.240-G-SL-PH-KN-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
176912,variation,CPC-0420-.240-G-SL-PH-KN-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
176911,variation,CPC-0420-.240-G-SL-PH-KN-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176910,variation,CPC-0420-.240-G-SL-PH-KN-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Cross-recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
176909,variation,CPC-0420-.240-G-PH-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
176908,variation,CPC-0420-.240-G-PH-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
176907,variation,CPC-0420-.240-G-PH-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176906,variation,CPC-0420-.240-G-PH-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,Cross-recess,,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
176905,variation,CPC-0420-.240-G-PH-KN-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
176904,variation,CPC-0420-.240-G-PH-KN-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
176903,variation,CPC-0420-.240-G-PH-KN-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176902,variation,CPC-0420-.240-G-PH-KN-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,Cross-recess,,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
176901,variation,CPC-0420-.240-G-SL-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
176900,variation,CPC-0420-.240-G-SL-L,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
176899,variation,CPC-0420-.240-G-SL-K,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176898,variation,CPC-0420-.240-G-SL-J,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,Slotted,,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
176897,variation,CPC-0420-.240-G-SL-KN-M,"CPC Flare-In",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,CPC-inch,,,CPC-metric,,,0,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,Slotted,,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
