7,external,,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Ball Studs and Clips","3D Catalog, 3D Online, Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/bs10-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/bs10-dimension-dwg.jpg",,,,,,id:13,https://www.pencomsf.com/catalog/?item=search&cid=bs10-male-thread-ball-studs-inch,,70,Length,".421, .447, .473, .499, .525, .551, .570, .625",1,0,"Thread Length",".156, .187, .218, .250, .312, .375, .437, .500, .562, .625, .687",1,0,Material,"Low Carbon Steel, Stainless Steel",1,1,Finish,"Passivated and/or tested, Zinc with clear chromate",1,1,,,,,,,,
8,external,BS11,"BS11 Female Thread Ball Studs",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Ball Studs and Clips","3D Catalog, 3D Online, Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/bs11-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/bs11-dimension-dwg.jpg",,,,,,id:12,https://www.pencomsf.com/catalog/?item=search&cid=bs11-female-thread-ball-studs-inch,,72,Length,".421, .447, .473, .499, .525, .551, .570, .625",1,0,Material,"Low Carbon Steel, Stainless Steel",1,1,Finish,"Passivated and/or tested, Soluble Oil, Zinc with clear chromate",1,1,,,,,,,,,,,,
9,external,,"BS12 Self-clinching Ball Studs",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Ball Studs and Clips","3D Catalog, 3D Online, Inch",,"https://www.pencomsf.com/wp-content/uploads/2020/05/bs12-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/bs12-dimension-dwg.jpg",,,,,,,https://www.pencomsf.com/catalog/?item=search&cid=bs12-self-clinching-ball-studs-inch,,74,Length,".466, .476, .492, .502, .518, .528, .544, .554, .570, .580, .596, .606, .615, .625, .670, .680",1,0,Material,"Heat treated 400-series stainless steel, Low Carbon Steel, Stainless Steel",1,1,Finish,"Passivated and/or tested, Zinc with clear chromate",1,1,,,,,,,,,,,,
10,external,,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Ball Studs and Clips","3D Catalog, 3D Online, Inch",,"https://www.pencomsf.com/wp-content/uploads/2020/05/bs13-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/bs13-dimension-dwg.jpg",,,,,,,https://www.pencomsf.com/catalog/?item=search&cid=bs13-swage-in-ball-studs-inch,,75,Length,".421, .447, .473, .499, .525, .551, .570, .625",1,0,"Shank Length Code","A, B, C, D, E, F",1,0,Material,"Stainless Steel",1,1,Finish,"Passivated and/or tested, Zinc with clear chromate",1,1,,,,,,,,
11,external,,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Ball Studs and Clips","3D Catalog, 3D Online, Inch",,"https://www.pencomsf.com/wp-content/uploads/2020/05/bsc-thumbnail-1.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/bsc-dimension-dwg-1.jpg",,,,,,,https://www.pencomsf.com/catalog/?item=search&cid=bsc-ball-stud-clips-inch,,76,"Hole Diameter",".105, .135, .145",1,0,"Material Thickness",".012, .017, .022, .028, .031",1,0,Material,"Stainless Steel",1,1,Finish,"Passivated and/or tested, Phosphate with Oil, Soluble Oil, Zinc with clear chromate",1,1,,,,,,,,
12,external,,"BS11 Female Thread Ball Studs",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Ball Studs and Clips","3D Catalog, 3D Online, inch-metric, Metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/bs11-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/bs11-dimension-dwg.jpg",,,,,,BS11,https://www.pencomsf.com/catalog/?item=search&cid=bs11-female-thread-ball-studs-metric,,73,Length,"10.69, 11.35, 12.01, 12.67, 13.34, 14.00, 14.88, 15.88",1,0,Material,"Low Carbon Steel, Stainless Steel",1,1,Finish,"Passivated and/or tested, Soluble Oil, Zinc with clear chromate",1,1,,,,,,,,,,,,
13,external,,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Ball Studs and Clips","3D Catalog, 3D Online, inch-metric, Metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/bs10-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/bs10-dimension-dwg.jpg",,,,,,id:7,https://www.pencomsf.com/catalog/?item=search&cid=bs10-male-thread-ball-studs-metric,,71,Length,"10.69, 11.35, 12.01, 12.67, 13.34, 14.00, 14.88, 15.88",1,0,"Thread Length","4.00, 5.00, 6.00, 7.50, 9.00, 10.50, 12.00, 13.50, 15.00, 16.50, 18.00",1,0,Material,"Low Carbon Steel, Stainless Steel",1,1,Finish,"Passivated and/or tested, Zinc with clear chromate",1,1,,,,,,,,
86893,external,,"Button Head Cap",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Screws > Socket and Shoulder Screws > Socket Screw - Type SOC","3D Catalog, 3D Online, Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/button-head-cap-thumb.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/bhcs-ss-dimension-dwg.jpg",,,,,,id:86894,/catalog/?page=search&cid=button-head-cap-screws,,86,Drive,"Hex Socket",1,1,Material,"Low Carbon Steel, Stainless Steel",1,1,Finish,"Passivated and/or tested, Plain, Zinc with black chromate, Zinc with clear chromate",1,1,,,,,,,,,,,,
86894,external,,"Button Head Cap",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Screws > Socket and Shoulder Screws > Socket Screw - Type SOC","3D Catalog, 3D Online, inch-metric, Metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/button-head-cap-thumb.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/bhcs-ss-dimension-dwg.jpg",,,,,,id:86893,/catalog/?page=search&cid=button-head-cap-screws-metric,,87,Drive,"Hex Socket",1,1,Material,"Low Carbon Steel, Stainless Steel",1,1,Finish,"Passivated and/or tested, Plain, Zinc with black chromate, Zinc with clear chromate",1,1,,,,,,,,,,,,
86895,external,,"Flat Countersunk Head Cap",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Screws > Socket and Shoulder Screws > Socket Screw - Type SOC","3D Catalog, 3D Online, Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/flat-countersunk-head-cap-thumb.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/fchcs-ss-dimension-dwg.jpg",,,,,,id:86896,/catalog/?page=search&cid=flat-countersunk-head-cap-screws,,144,Drive,"Hex Socket",1,1,Material,"Low Carbon Steel, Stainless Steel",1,1,Finish,"Passivated and/or tested, Plain, Zinc with black chromate, Zinc with clear chromate",1,1,,,,,,,,,,,,
