87071,variable,CPD-inch,"CPD Floating",Thread,"1/4-20, 10-32, 4-40, 6-32, 8-32",1,1,"Screw Length Code",".070, .130, .190, .090, .160, .220, .080, .150, .210",1,0,"Shank Length Code",".101, .132, .164, .195, .226, .257, .113, .144, .176, .207, .238, .269, .127, .158, .190, .221, .252, .283",1,0,Drive,"Cross Recess, Six-lobe Recess, Slotted, Slotted - Cross Recess, Slotted Six-lobe Recess",1,1,Cap,"Knurled Cap, Smooth Cap",1,0,"Retainer Material","6000-Series Aluminum, 300-Series Stainless Steel",1,0,"Retainer Finish","Plain, Passivate",1,0,"Washer Material","300-Series Stainless Steel",1,0,"Washer Finish",Passivate,1,0,"Knob Material","6000-Series Aluminum",1,0,"Knob Finish","Natural, Black Powder Coat",1,0,"Screw Material","Heat-Treated Carbon Steel, 400-Series Stainless Steel",1,0,"Screw Finish","Zinc, Zinc and Black Powder Coat, Passivate, Passivate and Black Powder Coat",1,0,cp-captive-screw.pdf,,,,,,,,,,,,,,,,,,90,,1,"{""total"":5,""to_translate"":{""de"":5,""pt-br"":5,""es"":5}}",classic-editor,,,,field_62a92092b5b15,,field_629fb83629d21,,field_62ba3dc35b317,,116
87072,variable,CPD-metric,"CPD Floating",Thread,"M3 x 0.5, M3.5 x 0.6, M4 x 0.7, M5 x 0.8, M6 x 1",1,1,"Screw Length Code","1.90, 3.40, 5.00, 2.40, 4.00, 5.60, 2.10, 3.70, 5.30",1,0,"Shank Length Code","2.60, 3.40, 4.20, 5.00, 5.70, 6.50, 2.90, 3.70, 4.50, 5.30, 6.00, 6.80, 3.20, 4.00, 4.80, 5.60, 6.40, 7.20",1,0,Drive,"Cross Recess, Six-lobe Recess, Slotted, Slotted - Cross Recess, Slotted Six-lobe Recess",1,1,Cap,"Knurled Cap, Smooth Cap",1,0,"Retainer Material","6000-Series Aluminum, 300-Series Stainless Steel",1,0,"Retainer Finish","Plain, Passivate",1,0,"Washer Material","300-Series Stainless Steel",1,0,"Washer Finish",Passivate,1,0,"Knob Material","6000-Series Aluminum",1,0,"Knob Finish","Natural, Black Powder Coat",1,0,"Screw Material","Heat-Treated Carbon Steel, 400-Series Stainless Steel",1,0,"Screw Finish","Zinc, Zinc and Black Powder Coat, Passivate, Passivate and Black Powder Coat",1,0,cp-captive-screw.pdf,,,,,,,,,,,,,,,,,,90,,1,"{""total"":5,""to_translate"":{""de"":5,""pt-br"":5,""es"":5}}",classic-editor,,,,field_62a92092b5b15,,field_629fb83629d21,,field_62ba3dc35b317,,116
179335,variation,0420-.210-.F-SL-TX-M,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179334,variation,0420-.210-.F-SL-TX-L,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179333,variation,0420-.210-.F-SL-TX-K,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179332,variation,0420-.210-.F-SL-TX-J,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179331,variation,0420-.210-.F-SL-TX-KN-M,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179330,variation,0420-.210-.F-SL-TX-KN-L,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179329,variation,0420-.210-.F-SL-TX-KN-K,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179328,variation,0420-.210-.F-SL-TX-KN-J,"CPD Floating",Thread,1/4-20,,1,"Screw Length Code",.210,,0,"Shank Length Code",.283,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Washer Material","300-Series Stainless Steel",,0,"Washer Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
