87069,CPC-inch,"CPC Flare-In","_Export, Captive Screws","Inch, inch-metric",Thread,"1/4-20, 10-32, 4-40, 6-32, 8-32",1,1,"Screw Length",".030, .100, .160, .220, .060, .130, .190, .250, .040, .110, .170, .230, .050, .240",1,0,"Shank Length",".041, .070, .104, .166, .229, .135, .197, .260",1,0,Drive,"Cross Recess, Six-lobe Recess, Slotted, Slotted - Cross Recess, Slotted Six-lobe Recess",1,1,Cap,"Knurled Cap, Smooth Cap",1,0,"Retainer Material","6000-Series Aluminum, 300-Series Stainless Steel",1,0,"Retainer Finish","Plain, Passivate",1,0,"Spring Material","300-Series Stainless Steel",1,0,"Spring Finish",Passivate,1,0,"Knob Material","6000-Series Aluminum",1,0,"Knob Finish","Natural, Black Powder Coat",1,0,"Screw Material","Heat-Treated Carbon Steel, 400-Series Stainless Steel",1,0,"Screw Finish","Zinc, Zinc and Black Powder Coat, Passivate, Passivate and Black Powder Coat",1,0
87070,CPC-metric,"CPC Flare-In","_Export, Captive Screws","inch-metric, Metric",Thread,"M3 x 0.5, M3.5 x 0.8, M4 x 0.7, M5 x 0.8, M6 x 1",1,1,"Screw Length","0.80, 2.50, 4.00, 5.60, 1.50, 3.30, 4.80, 6.40, 1.10, 2.70, 4.30, 5.90, 1.20, 2.80, 4.40, 6.00",1,0,"Shank Length","1.00, 1.80, 2.60, 4.20, 5.80, 3.40, 5.00, 6.60",1,0,Drive,"Cross Recess, Six-lobe Recess, Slotted, Slotted - Cross Recess, Slotted Six-lobe Recess",1,1,Cap,"Knurled Cap, Smooth Cap",1,0,"Retainer Material","6000-Series Aluminum, 300-Series Stainless Steel",1,0,"Retainer Finish","Plain, Passivate",1,0,"Spring Material","300-Series Stainless Steel",1,0,"Spring Finish",Passivate,1,0,"Knob Material","6000-Series Aluminum",1,0,"Knob Finish","Natural, Black Powder Coat",1,0,"Screw Material","Heat-Treated Carbon Steel, 400-Series Stainless Steel",1,0,"Screw Finish","Zinc, Zinc and Black Powder Coat, Passivate, Passivate and Black Powder Coat",1,0
176933,CPC-0420-.240-G-SL-TX-M,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
176932,CPC-0420-.240-G-SL-TX-L,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
176931,CPC-0420-.240-G-SL-TX-K,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176930,CPC-0420-.240-G-SL-TX-J,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Smooth Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
176929,CPC-0420-.240-G-SL-TX-KN-M,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish","Passivate and Black Powder Coat",,0
176928,CPC-0420-.240-G-SL-TX-KN-L,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","400-Series Stainless Steel",,0,"Screw Finish",Passivate,,0
176927,CPC-0420-.240-G-SL-TX-KN-K,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","300-Series Stainless Steel",,0,"Retainer Finish",Passivate,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish","Black Powder Coat",,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish","Zinc and Black Powder Coat",,0
176926,CPC-0420-.240-G-SL-TX-KN-J,"CPC Flare-In",,,Thread,1/4-20,,1,"Screw Length",.240,,0,"Shank Length",.197,,0,Drive,"Slotted Six-lobe Recess",,1,Cap,"Knurled Cap",,0,"Retainer Material","6000-Series Aluminum",,0,"Retainer Finish",Plain,,0,"Spring Material","300-Series Stainless Steel",,0,"Spring Finish",Passivate,,0,"Knob Material","6000-Series Aluminum",,0,"Knob Finish",Natural,,0,"Screw Material","Heat-Treated Carbon Steel",,0,"Screw Finish",Zinc,,0
