7,variable,,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Ball Studs and Clips","3D Catalog, Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/bs10-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/bs10-dimension-dwg.jpg",,,,,,,,,0,Length,".421, .447, .473, .499, .525, .551, .570, .625",1,0,"Thread Length",".156, .187, .218, .250, .312, .375, .437, .500, .562, .625, .687",1,0,Material,"Low Carbon Steel, Stainless Steel",1,1,Finish,"Passivated, Zinc Clear",1,1
8,variable,,"BS11 Female Thread Ball Studs",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Ball Studs and Clips","3D Catalog, Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/bs11-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/bs11-dimension-dwg.jpg",,,,,,,,,0,Length,".421, .447, .473, .499, .525, .551, .570, .625",1,0,Material,"Low Carbon Steel, Stainless Steel",1,1,Finish,"Passivated, Soluble Oil, Zinc Clear",1,1,,,,
9,variable,,"BS12 Self-clinching Ball Studs",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Ball Studs and Clips","3D Catalog, Inch",,"https://www.pencomsf.com/wp-content/uploads/2020/05/bs12-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/bs12-dimension-dwg.jpg",,,,,,,,,0,Length,".466, .476, .492, .502, .518, .528, .544, .554, .570, .580, .596, .606, .615, .625, .670, .680",1,0,Material,"400 Series Stainless Steel, Low Carbon Steel, Stainless Steel",1,1,Finish,"Passivated, Zinc Clear",1,1,,,,
10,variable,,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Ball Studs and Clips","3D Catalog, Inch",,"https://www.pencomsf.com/wp-content/uploads/2020/05/bs13-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/bs13-dimension-dwg.jpg",,,,,,,,,0,Length,".421, .447, .473, .499, .525, .551, .570, .625",1,0,"Shank Length Code","A, B, C, D, E, F",1,0,Material,"Stainless Steel",1,1,Finish,"Passivated, Zinc Clear",1,1
11,variable,,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Ball Studs and Clips","3D Catalog, Inch",,"https://www.pencomsf.com/wp-content/uploads/2020/05/bsc-thumbnail-1.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/bsc-dimension-dwg-1.jpg",,,,,,,,,0,"Hole Diameter",".105, .135, .145",1,0,"Material Thickness",".012, .017, .022, .028, .031",1,0,Material,"Stainless Steel",1,1,Finish,"Passivated, Phosphate with Oil, Soluble Oil, Zinc Clear",1,1
12,variable,,"BS11 Female Thread Ball Studs",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Ball Studs and Clips","3D Catalog, inch-metric, Metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/bs11-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/bs11-dimension-dwg.jpg",,,,,,,,,0,Length,"10.69, 11.35, 12.01, 12.67, 13.34, 14.00, 14.88, 15.88",1,0,Material,"Low Carbon Steel, Stainless Steel",1,1,Finish,"Passivated, Soluble Oil, Zinc Clear",1,1,,,,
13,variable,,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Ball Studs and Clips","3D Catalog, inch-metric, Metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/bs10-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/bs10-dimension-dwg.jpg",,,,,,,,,0,Length,"10.69, 11.35, 12.01, 12.67, 13.34, 14.00, 14.88, 15.88",1,0,"Thread Length","4.00, 5.00, 6.00, 7.50, 9.00, 10.50, 12.00, 13.50, 15.00, 16.50, 18.00",1,0,Material,"Low Carbon Steel, Stainless Steel",1,1,Finish,"Passivated, Zinc Clear",1,1
14,variation,BS10-625-22-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,2,Length,.625,,0,"Thread Length",.687,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
15,variation,BS10-625-16-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,0,Length,.625,,0,"Thread Length",.500,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
16,variation,BS10-625-16-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,3,Length,.625,,0,"Thread Length",.500,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
17,variation,BS10-625-18-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,4,Length,.625,,0,"Thread Length",.562,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
18,variation,BS10-625-18-STL-Z,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,5,Length,.625,,0,"Thread Length",.562,,0,Material,"Low Carbon Steel",,1,Finish,"Zinc Clear",,1
19,variation,BS10-625-20-SS-P,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:7,,,,,,6,Length,.625,,0,"Thread Length",.625,,0,Material,"Stainless Steel",,1,Finish,Passivated,,1
