7,external,,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Ball Studs and Clips","3D Catalog, 3D Online, Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/bs10-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/bs10-dimension-dwg.jpg",,,,,,id:13,https://www.pencomsf.com/catalog/?item=search&cid=bs10-male-thread-ball-studs-inch,,70,"Attribute Place Holder",0,0,1
8,external,BS11,"BS11 Female Thread Ball Studs",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Ball Studs and Clips","3D Catalog, 3D Online, Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/bs11-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/bs11-dimension-dwg.jpg",,,,,,id:12,https://www.pencomsf.com/catalog/?item=search&cid=bs11-female-thread-ball-studs-inch,,72,"Attribute Place Holder",0,0,1
9,external,,"BS12 Self-clinching Ball Studs",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Ball Studs and Clips","3D Catalog, 3D Online, Inch",,"https://www.pencomsf.com/wp-content/uploads/2020/05/bs12-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/bs12-dimension-dwg.jpg",,,,,,,https://www.pencomsf.com/catalog/?item=search&cid=bs12-self-clinching-ball-studs-inch,,74,"Attribute Place Holder",0,0,1
10,external,,"BS13 Swage-in Ball Studs",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Ball Studs and Clips","3D Catalog, 3D Online, Inch",,"https://www.pencomsf.com/wp-content/uploads/2020/05/bs13-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/bs13-dimension-dwg.jpg",,,,,,,https://www.pencomsf.com/catalog/?item=search&cid=bs13-swage-in-ball-studs-inch,,75,"Attribute Place Holder",0,0,1
11,external,,"BSC Ball Stud Clips",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Ball Studs and Clips","3D Catalog, 3D Online, Inch",,"https://www.pencomsf.com/wp-content/uploads/2020/05/bsc-thumbnail-1.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/bsc-dimension-dwg-1.jpg",,,,,,,https://www.pencomsf.com/catalog/?item=search&cid=bsc-ball-stud-clips-inch,,76,"Attribute Place Holder",0,0,1
12,external,,"BS11 Female Thread Ball Studs",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Ball Studs and Clips","3D Catalog, 3D Online, inch-metric, Metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/bs11-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/bs11-dimension-dwg.jpg",,,,,,BS11,https://www.pencomsf.com/catalog/?item=search&cid=bs11-female-thread-ball-studs-metric,,73,"Attribute Place Holder",0,0,1
13,external,,"BS10 Male Thread Ball Studs",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Ball Studs and Clips","3D Catalog, 3D Online, inch-metric, Metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/bs10-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/bs10-dimension-dwg.jpg",,,,,,id:7,https://www.pencomsf.com/catalog/?item=search&cid=bs10-male-thread-ball-studs-metric,,71,"Attribute Place Holder",0,0,1
86893,external,,"Button Head Cap",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Screws > Socket and Shoulder Screws > Socket Screw - Type SOC","3D Catalog, 3D Online, Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/button-head-cap-thumb.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/bhcs-ss-dimension-dwg.jpg",,,,,,id:86894,/catalog/?page=search&cid=button-head-cap-screws,,86,"Attribute Place Holder",0,0,1
86894,external,,"Button Head Cap",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Screws > Socket and Shoulder Screws > Socket Screw - Type SOC","3D Catalog, 3D Online, inch-metric, Metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/button-head-cap-thumb.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/bhcs-ss-dimension-dwg.jpg",,,,,,id:86893,/catalog/?page=search&cid=button-head-cap-screws-metric,,87,"Attribute Place Holder",0,0,1
86895,external,,"Flat Countersunk Head Cap",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Screws > Socket and Shoulder Screws > Socket Screw - Type SOC","3D Catalog, 3D Online, Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/flat-countersunk-head-cap-thumb.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/fchcs-ss-dimension-dwg.jpg",,,,,,id:86896,/catalog/?page=search&cid=flat-countersunk-head-cap-screws,,144,"Attribute Place Holder",0,0,1
86896,external,,"Flat Countersunk Head Cap",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Screws > Socket and Shoulder Screws > Socket Screw - Type SOC","3D Catalog, 3D Online, inch-metric, Metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/flat-countersunk-head-cap-thumb.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/fchcs-ss-dimension-dwg.jpg",,,,,,id:86895,/catalog/?page=search&cid=flat-countersunk-head-cap-screws-metric,,145,"Attribute Place Holder",0,0,1
