87184,variable,,"HSP Hex Spacers",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,Spacers,"Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/hsp-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/hsp-dimension-dwg.jpg",,,,,,id:87185,,,0,Width,"1/8, 3/16, 1/4, 5/16, 3/8, 1/2, 5/8, 3/4",1,0,"Clearance Hole Code","0, 2, 4, 6, 8, 10, 12, 25, 31, 38, 43, 50",1,0,"Length Code",".094, .125, .156, .187, .219, .250, .281, .312, .344, .375, .406, .437, .469, .500, .531, .562, .594, .625, .656, .687, .719, .750, .781, .812, .844, .875, .906, .937, .969, 1.000, 1.062, 1.125, 1.187, 1.250, 1.312, 1.375, 1.437, 1.500, 1.562, 1.625, 1.687, 1.75, 1.812, 1.875, 1.937, 2",1,0,Material,"Aluminum, Brass, Low Carbon Steel, Nylon UL-94 V0, Nylon UL-94-V2, Stainless Steel",1,1,Finish,"Black Oxide, Clear chemical film, Electroplated bright nickel, Electroplated bright tin, Electroplated Matte Tin, Gold chemical film, Natural, Passivated and/or tested, Plain, Zinc with black chromate, Zinc with clear chromate, Zinc with yellow chromate",1,1,,,,,,,,,,,,
87185,variable,,"HSP Hex Spacers",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,Spacers,"inch-metric, Metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/hsp-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/hsp-dimension-dwg.jpg",,,,,,id:87184,,,0,Width,"4.5, 6, 8, 10, 13, 16, 19",1,0,"Clearance Hole Code","2.2, 2.7, 3.2, 4.3, 5.3, 6.4, 8.4, 10.5, 13.0, 15.0",1,0,"Length Code","1.00, 2.00, 3.00, 4.00, 5.00, 6.00, 7.00, 8.00, 9.00, 10.00, 11.00, 12.00, 13.00, 14.00, 15.00, 16.00, 17.00, 18.00, 19.00, 20.00, 21.00, 22.00, 23.00, 24.00, 25.00, 26.00, 27.00, 28.00, 29.00, 30.00, 31.00, 32.00, 33.00, 34.00, 35.00, 36.00, 37.00, 38.00, 39.00, 40.00, 41.00, 42.00, 43.00, 44.00, 45.00, 46.00, 47.00, 48.00, 49.00, 50.00, 51.00",1,0,Material,"Aluminum, Brass, Low Carbon Steel, Nylon UL-94 V0, Nylon UL-94-V2, Stainless Steel",1,1,Finish,"Black Oxide, Clear chemical film, Electroplated bright nickel, Electroplated bright tin, Electroplated Matte Tin, Gold chemical film, Natural, Passivated and/or tested, Plain, Zinc with black chromate, Zinc with clear chromate, Zinc with yellow chromate",1,1,,,,,,,,,,,,
87186,variable,,"HSSP Hex Swage Spacers",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,Spacers,"Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/hssp-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/1-4-dimension-dwg.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/3-8-dimension-dwg.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/3-16-.139-dimension-dwg.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/3-16-.145-dimension-dwg.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/5-16-.209-dimension-dwg.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/5-16-.234-dimension-dwg.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/5-32-dimension-dwg.jpg",,,,,,id:87187,,,0,Width,"5/32, 3/16, 1/4, 5/16, 3/8",1,0,"Clearance Hole Code","0, 2, 4, 6, 8, 10",1,0,"Length Code",".094, .125, .156, .187, .219, .250, .281, .312, .344, .375, .406, .437, .469, .500, .531, .562, .594, .625, .656, .687, .719, .750, .781, .812, .844, .875, .906, .937, .969, 1.000",1,0,"Shank Length Code","A, B, C, D, E, F",1,0,"Shank Diameter",".126, .139, .145, .209, .234",1,0,Material,"Aluminum, Brass, Low Carbon Steel, Nylon UL-94 V0, Nylon UL-94-V2, Stainless Steel",1,1,Finish,"Black Oxide, Clear chemical film, Electroplated bright nickel, Electroplated bright tin, Electroplated Matte Tin, Gold chemical film, Natural, Passivated and/or tested, Plain, Zinc with black chromate, Zinc with clear chromate, Zinc with yellow chromate",1,1,,,,
87187,variable,,"HSSP Hex Swage Spacers",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,Spacers,"inch-metric, Metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/hssp-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/1-4-dimension-dwg.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/3-8-dimension-dwg.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/3-16-.139-dimension-dwg.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/3-16-.145-dimension-dwg.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/5-16-.209-dimension-dwg.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/5-16-.234-dimension-dwg.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/5-32-dimension-dwg.jpg",,,,,,id:87186,,,0,Width,"4.5, 6, 8",1,0,"Clearance Hole Code","2.2, 2.7, 3.2, 4.3, 5.3, 6.4, 8.4, 10.5, 13.0, 15.0",1,0,"Length Code","1.00, 2.00, 3.00, 4.00, 5.00, 6.00, 7.00, 8.00, 9.00, 10.00, 11.00, 12.00, 13.00, 14.00, 15.00, 16.00, 17.00, 18.00, 19.00, 20.00, 21.00, 22.00, 23.00, 24.00, 25.00, 26.00, 27.00, 28.00, 29.00, 30.00, 31.00, 32.00, 33.00, 34.00, 35.00, 36.00, 37.00, 38.00, 39.00, 40.00, 41.00, 42.00, 43.00, 44.00, 45.00, 46.00, 47.00, 48.00, 49.00, 50.00, 51.00",1,0,"Shank Length Code","A, B, C, D, E, F",1,0,"Shank Diameter","3.53, 4.78, 5.94",1,0,Material,"Aluminum, Brass, Low Carbon Steel, Nylon UL-94 V0, Nylon UL-94-V2, Stainless Steel",1,1,Finish,"Black Oxide, Clear chemical film, Electroplated bright nickel, Electroplated bright tin, Electroplated Matte Tin, Gold chemical film, Natural, Passivated and/or tested, Plain, Zinc with black chromate, Zinc with clear chromate, Zinc with yellow chromate",1,1,,,,
87534,variable,,"RSP Round Spacers",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,Spacers,"Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/rsp-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/rsp-dimension-dwg.jpg",,,,,,id:87535,,,0,Series,RSP,1,0,Width,"1/8, 3/16, 1/4, 5/16, 3/8, 1/2, 5/8, 3/4",1,0,"Clearance Hole Code","0, 2, 4, 6, 8, 10, 12, 25, 31, 38, 43, 50",1,0,"Length Code",".094, .125, .156, .187, .219, .250, .281, .312, .344, .375, .406, .437, .469, .500, .531, .562, .594, .625, .656, .687, .719, .750, .781, .812, .844, .875, .906, .937, .969, 1.000, 1.062, 1.125, 1.187, 1.250, 1.312, 1.375, 1.437, 1.500, 1.562, 1.625, 1.687, 1.75, 1.812, 1.875, 1.937, 2",1,0,Material,"Aluminum, Brass, Low Carbon Steel, Nylon UL-94 V0, Nylon UL-94-V2, Stainless Steel",1,1,Finish,"Black Oxide, Clear chemical film, Electroplated bright nickel, Electroplated bright tin, Electroplated Matte Tin, Gold chemical film, Natural, Passivated and/or tested, Plain, Zinc with black chromate, Zinc with clear chromate, Zinc with yellow chromate",1,1,,,,,,,,
87535,variable,,"RSP Round Spacers",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,Spacers,"inch-metric, Metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/rsp-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/rsp-dimension-dwg.jpg",,,,,,id:87534,,,0,Series,RSP,1,0,Width,"4.5, 6, 8, 10, 13, 16, 19",1,0,"Clearance Hole Code","2.2, 2.7, 3.2, 4.3, 5.3, 6.4, 8.4, 10.5, 13.0, 15.0",1,0,"Length Code","1.00, 2.00, 3.00, 4.00, 5.00, 6.00, 7.00, 8.00, 9.00, 10.00, 11.00, 12.00, 13.00, 14.00, 15.00, 16.00, 17.00, 18.00, 19.00, 20.00, 21.00, 22.00, 23.00, 24.00, 25.00, 26.00, 27.00, 28.00, 29.00, 30.00, 31.00, 32.00, 33.00, 34.00, 35.00, 36.00, 37.00, 38.00, 39.00, 40.00, 41.00, 42.00, 43.00, 44.00, 45.00, 46.00, 47.00, 48.00, 49.00, 50.00, 51.00",1,0,Material,"Aluminum, Brass, Low Carbon Steel, Nylon UL-94 V0, Nylon UL-94-V2, Stainless Steel",1,1,Finish,"Black Oxide, Clear chemical film, Electroplated bright nickel, Electroplated bright tin, Electroplated Matte Tin, Gold chemical film, Natural, Passivated and/or tested, Plain, Zinc with black chromate, Zinc with clear chromate, Zinc with yellow chromate",1,1,,,,,,,,
87536,variable,,"RSSP Round Swage Spacers",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,Spacers,"Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/rssp-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/1-4-.139-rssp-dimension-dwg.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/1-4-.188-rssp-dimension-dwg.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/3-8-rssp-dimension-dwg.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/3-16-.139-rssp-dimension-dwg.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/3-16-.145-rssp-dimension-dwg.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/5-16-.209-rssp-dimension-dwg.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/5-16-.234-rssp-dimension-dwg.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/5-32-rssp-dimension-dwg.jpg",,,,,,id:87537,,,0,Series,RSSP,1,0,Width,"5/32, 3/16, 1/4, 5/16, 3/8",1,0,"Clearance Hole Code","0, 2, 4, 6, 8, 10",1,0,"Length Code",".094, .125, .156, .187, .219, .250, .281, .312, .344, .375, .406, .437, .469, .500, .531, .562, .594, .625, .656, .687, .719, .750, .781, .812, .844, .875, .906, .937, .969, 1.000",1,0,"Shank Length Code","A, B, C, D, E, F",1,0,"Shank Diameter",".126, .139, .145, .188, .209, .234",1,0,Material,"Aluminum, Brass, Low Carbon Steel, Nylon UL-94 V0, Nylon UL-94-V2, Stainless Steel",1,1,Finish,"Black Oxide, Clear chemical film, Electroplated bright nickel, Electroplated bright tin, Electroplated Matte Tin, Gold chemical film, Natural, Passivated and/or tested, Plain, Zinc with black chromate, Zinc with clear chromate, Zinc with yellow chromate",1,1
87537,variable,,"RSSP Round Swage Spacers",1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,Spacers,"inch-metric, Metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/rssp-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/4.5mm-rssp-dimension-dwg.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/6mm-rssp-dimension-dwg.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/8mm-rssp-dimension-dwg.jpg",,,,,,id:87536,,,0,Series,RSSP,1,0,Width,"4.5, 6, 8",1,0,"Clearance Hole Code","2.2, 2.7, 3.2, 4.3, 5.3, 6.4, 8.4, 10.5, 13.0, 15.0",1,0,"Length Code","1.00, 2.00, 3.00, 4.00, 5.00, 6.00, 7.00, 8.00, 9.00, 10.00, 11.00, 12.00, 13.00, 14.00, 15.00, 16.00, 17.00, 18.00, 19.00, 20.00, 21.00, 22.00, 23.00, 24.00, 25.00, 26.00, 27.00, 28.00, 29.00, 30.00, 31.00, 32.00, 33.00, 34.00, 35.00, 36.00, 37.00, 38.00, 39.00, 40.00, 41.00, 42.00, 43.00, 44.00, 45.00, 46.00, 47.00, 48.00, 49.00, 50.00, 51.00",1,0,"Shank Length Code","A, B, C, D, E, F",1,0,"Shank Diameter","3.53, 4.78, 5.94",1,0,Material,"Aluminum, Brass, Low Carbon Steel, Nylon UL-94 V0, Nylon UL-94-V2, Stainless Steel",1,1,Finish,"Black Oxide, Clear chemical film, Electroplated bright nickel, Electroplated bright tin, Electroplated Matte Tin, Gold chemical film, Natural, Passivated and/or tested, Plain, Zinc with black chromate, Zinc with clear chromate, Zinc with yellow chromate",1,1
162416,variable,,"HSP Hex Spacers (Copy)",'-1,0,visible,,,,,taxable,,0,,,0,0,,,,,0,,,,Spacers,"Inch, inch-metric",,"https://www.pencomsf.com/wp-content/uploads/2020/05/hsp-thumbnail.jpg, https://www.pencomsf.com/wp-content/uploads/2020/05/hsp-dimension-dwg.jpg",,,,,,id:87185,,,0,Width,"1/8, 3/16, 1/4, 5/16, 3/8, 1/2, 5/8, 3/4",1,0,"Clearance Hole Code","0, 2, 4, 6, 8, 10, 12, 25, 31, 38, 43, 50",1,0,"Length Code",".094, .125, .156, .187, .219, .250, .281, .312, .344, .375, .406, .437, .469, .500, .531, .562, .594, .625, .656, .687, .719, .750, .781, .812, .844, .875, .906, .937, .969, 1.000, 1.062, 1.125, 1.187, 1.250, 1.312, 1.375, 1.437, 1.500, 1.562, 1.625, 1.687, 1.75, 1.812, 1.875, 1.937, 2",1,0,Material,"Aluminum, Brass, Low Carbon Steel, Nylon UL-94 V0, Nylon UL-94-V2, Stainless Steel",1,1,Finish,"Black Oxide, Clear chemical film, Electroplated bright nickel, Electroplated bright tin, Electroplated Matte Tin, Gold chemical film, Natural, Passivated and/or tested, Plain, Zinc with black chromate, Zinc with clear chromate, Zinc with yellow chromate",1,1,,,,,,,,,,,,
152053,variation,HSP5/8-38x.437-BRS-PLN,"HSP Hex Spacers",1,0,visible,,,,,taxable,parent,1,,,0,0,,,,,0,,,,,,,,,,id:87184,,,id:87185,,,0,Width,5/8,,0,"Clearance Hole Code",38,,0,"Length Code",.437,,0,Material,Brass,,1,Finish,Plain,,1,,,,,,,,,,,,
